"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://www.w3.org/2000/01/rdf-schema#label","Arborophila torqueola"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2kw"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himalája_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/wikiPageID",727405
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/wikiPageRevisionID",23773164
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Arborophila-torqueola%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Galliformes/hill_partridge.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Arborophila+torqueola&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-hill-partridge-arborophila-torqueola%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/name","Arborophila torqueola"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikicommonscat","Arborophila torqueola"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/wikispecies","Arborophila torqueola"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/binomial","Arborophila torqueola"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/genus","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/species","A. torqueola"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rulrulformák"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://hu.dbpedia.org/property/synonyms","Perdix torqueola Valenciennes, 1826"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/abstract","Az Arborophila torqueola a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arborophila_torqueola?oldid=23773164&ns=0"
"http://hu.dbpedia.org/resource/Arborophila_torqueola","http://dbpedia.org/ontology/wikiPageLength",3840
