"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 szuperlicenc"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wklz"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://dbpedia.org/ontology/wikiPageID",1100277
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://dbpedia.org/ontology/wikiPageRevisionID",22007072
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://dbpedia.org/ontology/abstract","A szuperlicenc olyan engedély, amely feljogosítja a pilótákat Formula–1-es autó vezetésére a világbajnokság során. Megszerzését bizonyos feltételekhez kötötte a Nemzetközi Automobil Szövetség (FIA)."
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_szuperlicenc?oldid=22007072&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Formula–1_szuperlicenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_szuperlicenc"
"http://hu.wikipedia.org/wiki/Formula–1_szuperlicenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_szuperlicenc"
