"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fumu","http://www.w3.org/2000/01/rdf-schema#label","Fumu"
"http://hu.dbpedia.org/resource/Fumu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Fumu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Fumu","http://dbpedia.org/ontology/wikiPageID",1008862
"http://hu.dbpedia.org/resource/Fumu","http://dbpedia.org/ontology/wikiPageRevisionID",20660092
"http://hu.dbpedia.org/resource/Fumu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-488.html"
"http://hu.dbpedia.org/resource/Fumu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130111182103/http:/www.pekszovetseg.hu/fumu-baba-alaku-kalacs"
"http://hu.dbpedia.org/resource/Fumu","http://dbpedia.org/ontology/abstract","A fumu hagyományosan egyedülálló, baba alakot formázó fonott kalács, mely a Göcsej a Hetés és a Muravidék területein vált elterjedté. A sütemény eredeti, XV. századi formája a fumoly ünnepi alkalmakra előírt jobbágyszolgáltatás volt, mely bizonyítja, hogy a fumu a térség falusi társadalmának gasztronómiájában, néphagyományában már évszázadokon át aktívan jelen volt. A népszokás szerint lakodalmak, keresztelők és születések alkalmával, ezzel ajándékozták meg a gyermekágyas asszonyokat és családjukat a keresztszülők, a rokonok és a barátok, akik a gyermeknagyságú kaláccsal keresztelőt imitáltak, parodizáltak, majd a felvágott fumut szétosztották az esemény résztvevői között, ezzel kifejezve a nagycsalád összetartozását. A XX. század elejétől a fumu készítésének hagyománya letűnőfélben van, mellyel már csak elvétve, néhány zárt zalai és vasi faluban találkozhatunk."
"http://hu.dbpedia.org/resource/Fumu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fumu?oldid=20660092&ns=0"
"http://hu.dbpedia.org/resource/Fumu","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Fumu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fumu"
"http://hu.wikipedia.org/wiki/Fumu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fumu"
