"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsóthy_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőkomárom"
"http://hu.dbpedia.org/resource/Czafik_Béla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mezőkomárom"
"http://hu.dbpedia.org/resource/Entz_Géza_(biológus,_1842–1919)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Mezőkomárom"
"http://hu.dbpedia.org/resource/Havasi_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkomárom"
"http://hu.dbpedia.org/resource/Hídvégi_Benő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkomárom"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/2000/01/rdf-schema#label","Mezőkomárom"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1r17"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőkomárom","http://dbpedia.org/ontology/wikiPageID",44206
"http://hu.dbpedia.org/resource/Mezőkomárom","http://dbpedia.org/ontology/wikiPageRevisionID",23762403
"http://hu.dbpedia.org/resource/Mezőkomárom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezokomarom.hu"
