"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trutnov"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trutnov"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/2000/01/rdf-schema#label","Trutnov"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s6bn"
"http://hu.dbpedia.org/resource/Trutnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trutnovi_járás_települései"
"http://hu.dbpedia.org/resource/Trutnov","http://dbpedia.org/ontology/wikiPageID",777390
"http://hu.dbpedia.org/resource/Trutnov","http://dbpedia.org/ontology/wikiPageRevisionID",19145575
"http://hu.dbpedia.org/resource/Trutnov","http://xmlns.com/foaf/0.1/name","Trutnov"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/kép","Trutnov, náměstí .jpg"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/képaláírás","Trutnov főtere"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/név","Trutnov"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/címer","Trutnov CoA CZ.jpg"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/zászló","Flag of Trutnov.svg"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/kerület","Královéhradecký kraj"
"http://hu.dbpedia.org/resource/Trutnov","http://hu.dbpedia.org/property/régió","Észak csehországi"
"http://hu.dbpedia.org/resource/Trutnov","http://dbpedia.org/ontology/abstract","Trutnov település Csehországban, az Észak csehországi régióban, a Královéhradecký kerületben fekvő település."
"http://hu.dbpedia.org/resource/Trutnov","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Trutnov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trutnov?oldid=19145575&ns=0"
"http://hu.dbpedia.org/resource/Trutnov","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Trutnov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trutnov"
"http://hu.wikipedia.org/wiki/Trutnov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trutnov"
