"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Both_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dajka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dzurják_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Fenyvesi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gabala_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Garaba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gyarmati_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Keszei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Király_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kisteleki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kállói_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Mezey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Moór_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Simon_Tibor_(labdarúgó,_1965–2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_Péter_(labdarúgó,_1899)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szentmihályi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szigeti_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sándor_István_(labdarúgó,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tajti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vasas_Mihály_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A BVSC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1737164
"http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23264402
"http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A BVSC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_BVSC_vezetőedzői?oldid=23264402&ns=14"
