"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/2000/01/rdf-schema#label","Frederiksborg kastély"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r1y6"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_17._századi_építményei"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://dbpedia.org/ontology/wikiPageID",522960
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21470683
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frederiksborgmuseet.dk/"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_kastélyai_és_udvarházai"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://dbpedia.org/ontology/abstract","Frederiksborg kastély (dánul: Frederiksborg Slot) egy kastély a dániai Hillerødben. Ez Skandinávia legnagyobb reneszánsz kastélya. Hatalmas barokk kert és látványos park veszik körül."
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederiksborg_kastély?oldid=21470683&ns=0"
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Frederiksborg_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederiksborg_kastély"
"http://hu.dbpedia.org/resource/IV._Keresztély_dán_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frederiksborg_kastély"
"http://hu.wikipedia.org/wiki/Frederiksborg_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederiksborg_kastély"
