"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://www.w3.org/2000/01/rdf-schema#label","Matteo Aicardi"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://dbpedia.org/ontology/wikiPageID",1275480
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://dbpedia.org/ontology/wikiPageRevisionID",23651521
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924043946/http:/www.federnuoto.it/discipline/pallanuoto/il-settebello/matteo-aicardi.html"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_olasz_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/név","Matteo Aicardi"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/évek","?–2004"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Savona"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Camogli"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Imperia"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/súly",104
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Finale_Ligure"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://dbpedia.org/ontology/abstract","Matteo Aicardi (Finale Ligure, 1986. április 19. –) világbajnok (2011, 2019), olimpiai ezüstérmes (2012), és Európa-bajnoki ezüstérmes (2010) olasz vízilabdázó, a Pro Recco centere."
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matteo_Aicardi?oldid=23651521&ns=0"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matteo_Aicardi"
"http://hu.wikipedia.org/wiki/Matteo_Aicardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matteo_Aicardi"
