"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jef_van_Vliet"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/2000/01/rdf-schema#label","Jef van Vliet"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageID",937445
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageRevisionID",23205025
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124090113/http:/scoreshelf.com/zjbb/en/The_Netherlands/NED_JefvanVliet%23%7Carchivedate=2016-01-24"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3554&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jef.van-vliet.1876.en.html"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2297"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3997&search=1"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/The_Netherlands/NED_JefvanVliet%7Ctitle=Jef"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://xmlns.com/foaf/0.1/name","Jef van Vliet"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/név","Jef van Vliet"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tilburg"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/teljesnév","Jef van Vliet"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/nemzetköziévek",1992
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://hu.dbpedia.org/property/születésiország","Hollandia"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/abstract","Jef van Vliet (Tilburg, 1949. július 25. –) holland nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jef_van_Vliet?oldid=23205025&ns=0"
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Jef_van_Vliet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jef_van_Vliet"
"http://hu.wikipedia.org/wiki/Jef_van_Vliet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jef_van_Vliet"
