"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Fenyves-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Poprádi_járás"
"http://hu.dbpedia.org/resource/Alsó-Fenyves-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Poprádi_járás"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/2000/01/rdf-schema#label","Poprádi járás"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbckm"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádi_járás"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://dbpedia.org/ontology/wikiPageID",12179
"http://hu.dbpedia.org/resource/Poprádi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22631318
"http://hu.dbpedia.org/resource/Poprádi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://poprad.lap.hu/"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020072601/http:/lapforum.lap.hu/forum.php%3Fid=22283388"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://dbpedia.org/ontology/abstract","A Poprádi járás (szlovákul Okres Poprad) Szlovákia Eperjesi kerületének közigazgatási egysége. Területe 1123 km², lakosainak száma 103 914 fő (2011), székhelye Poprád (Poprad). A járás területe 1918 előtt nagyrészt Szepes vármegyéhez tartozott, nyugaton Csorba és Magastátra Csorbától északnyugatra eső része (Podbanszkó és környéke) Liptóhoz, míg délen Vernár környéke Gömör és Kis-Hont vármegye része volt."
"http://hu.dbpedia.org/resource/Poprádi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poprádi_járás?oldid=22631318&ns=0"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Poprádi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poprádi_járás"
"http://hu.wikipedia.org/wiki/Poprádi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poprádi_járás"
