"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/2000/01/rdf-schema#label","BCN Drone Center"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://dbpedia.org/ontology/wikiPageID",1405526
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://dbpedia.org/ontology/wikiPageRevisionID",23902124
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://dbpedia.org/ontology/abstract","A BCN Drone Center egy drónok fejlesztésére, tesztelésére, bemutatására kialakított központ, mely alkalmas kurzusok lebonyolítására a témával kapcsolatban. A világ tíz drón teszthelyének egyike, mely elkülönített légtérrel rendelkezik. A központ Spanyolországban, Katalónia tartományban, Moià közelében található, kocsival körülbelül egy órányira Barcelonától. A környékre jellemző mediterrán éghajlat lehetővé teszi a drónok tesztelését évszaktól függetlenül, több mint 300 nap egy évben."
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BCN_Drone_Center?oldid=23902124&ns=0"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://dbpedia.org/ontology/wikiPageLength",8865
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BCN_Drone_Center"
"http://hu.wikipedia.org/wiki/BCN_Drone_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BCN_Drone_Center"
