"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői"
"http://hu.dbpedia.org/resource/Kraszimir_Balakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői"
"http://hu.dbpedia.org/resource/René_Brodmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A St. Gallen vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1285962
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16469431
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A St. Gallen vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_St._Gallen_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_St._Gallen_vezetőedzői?oldid=16469431&ns=14"
