"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Meredith Hunter"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0910xl"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://dbpedia.org/ontology/wikiPageID",114289
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",22641644
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20080314073233/https:/www.rollingstone.com/news/story/5934386/rock__rolls_worst_day"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/news/story/5934386/rock__rolls_worst_day%7Ctitle=Rock"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://dbpedia.org/ontology/abstract","Meredith Hunter (Alameda megye, Kalifornia, 1951. október 24. – , Kalifornia, 1969. december 6.) Halálával vált híressé: az Altamont zenei fesztiválon szúrták le, a színpad előtt, miközben a Rolling Stones az ""Under My Thumb"" című számot játszotta. Meghalt, mielőtt a mentő elérte volna vele a kórházat. A gyilkosság elkövetésével a Pokol Angyalainak egyik tagját, a 21 éves Alan Passarót vádolták. (A Pokol Angyalai biztosították a színpad környékét.) Alan Passaro azonban megúszta a büntetést, mert a szemtanúk szerint Hunter pisztolyt rántott, mielőtt leszúrta volna."
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meredith_Hunter?oldid=22641644&ns=0"
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Meredith_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meredith_Hunter"
"http://hu.wikipedia.org/wiki/Meredith_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meredith_Hunter"
