"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://www.w3.org/2000/01/rdf-schema#label","Let’s Go Crazy (Prince-dal)"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-dalok"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://dbpedia.org/ontology/wikiPageID",1752373
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23840249
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aXJhDltzYVQ&list=RDGU7YlHbpmXM"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Purple_Rain"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/bOldal","""Erotic City"""
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/bOldal","""Take Me With U"""
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/cím","Let's Go Crazy"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/előző","""When Doves Cry"""
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/ez","""Let's Go Crazy""/""I Would Die 4 U"""
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://hu.dbpedia.org/property/felvételek",1983
