"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/2000/01/rdf-schema#label","Szeléné"
"http://hu.dbpedia.org/resource/Szeléné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxtd"
"http://hu.dbpedia.org/resource/Szeléné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Szeléné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Szeléné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Szeléné","http://dbpedia.org/ontology/wikiPageID",111142
"http://hu.dbpedia.org/resource/Szeléné","http://dbpedia.org/ontology/wikiPageRevisionID",23353961
"http://hu.dbpedia.org/resource/Szeléné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502233929/http:/www.bkiado.hu/netre/Net_szimbolum/szimbolumszotar.htm%23Hold"
"http://hu.dbpedia.org/resource/Szeléné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111030908/http:/www.mfk.u-szeged.hu/~koncz/docs/gorog/selene.htm"
