"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ems-alagút","http://www.w3.org/2000/01/rdf-schema#label","Ems-alagút"
"http://hu.dbpedia.org/resource/Ems-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Ems-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Ems-alagút","http://dbpedia.org/ontology/wikiPageID",367235
"http://hu.dbpedia.org/resource/Ems-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",21831759
"http://hu.dbpedia.org/resource/Ems-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.structurae.de/structures/data/index.cfm%3Fid=s0028410"
"http://hu.dbpedia.org/resource/Ems-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225101024/http:/www.strassenbauamt-oldenburg.de/et000001.htm"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/kép","Emstunnel 01.jpg"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/képaláírás","Az Ems-alagút bejárata"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/név","Ems-alagút"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/funkció","autópálya alagút"
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/legalacsonyabbPont",18.4
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/teljesHosszúság",945
"http://hu.dbpedia.org/resource/Ems-alagút","http://hu.dbpedia.org/property/út","http://hu.dbpedia.org/resource/A31_(autópálya,_Németország)"
"http://hu.dbpedia.org/resource/Ems-alagút","http://dbpedia.org/ontology/abstract","Az Ems-alagút az alsó-szászországi Leer városka mellett az Ems folyó alatt köti össze a tartomány folyótól nyugatra eső területeit az attól keletre eső vidékekkel. Az alagút 945 méter hosszú, 2 furatból álló létesítmény. Mindkét csőben két sáv található. Az alagút a és az része. Az alagutat az 1980-as években kezdték építeni, hogy az ország perifériáján fekvő Frízföld közlekedési infrastruktúráját javítsák. Az Ems autópályával történő áthidalását már a tervezés kezdeti szakaszában elvetették, mivel a híd akadályozta volna a folyó fentebbi szakaszán fekvő Meyer-hajógyárban épített, nagy magasságú hajók mozgását. Az alagút legmélyebb pontja 18,4 méter mélyen húzódik az átlagos dagályvízszint alatt. Dagály idején az alagút fölött 10 méteres vízoszlop található. Az alagutak belső magassága 5 méter, szélessége 12 méter. Az építkezés 1984-ben kezdődött, a munkálatok 150 millió német márkába kerültek. Az átadásra a kapcsolódó autópálya-szakaszokkal együtt 1989. október 6-án került sor. 2005-ben az alagutat naponta 25 000 gépjármű használta."
"http://hu.dbpedia.org/resource/Ems-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ems-alagút?oldid=21831759&ns=0"
"http://hu.dbpedia.org/resource/Ems-alagút","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Ems-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ems-alagút"
"http://hu.wikipedia.org/wiki/Ems-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ems-alagút"
