"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lopra","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nólsoyar_Páll","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Poul_F._Joensen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sumba (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",729290
"http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16708373
"http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumba_(egyértelműsítő_lap)?oldid=16708373&ns=0"
"http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",221
"http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Víkarbyrgi","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sumba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sumba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumba_(egyértelműsítő_lap)"
