"subject","predicate","object"
"http://hu.dbpedia.org/resource/Booué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Franceville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Gabon_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Kango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/2000/01/rdf-schema#label","Gabon települései"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://dbpedia.org/ontology/wikiPageID",685030
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12638074
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Gabon települései"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gabon_települései?oldid=12638074&ns=14"
"http://hu.dbpedia.org/resource/Libreville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Oyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Port-Gentil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
