"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fordítás","http://www.w3.org/2000/01/rdf-schema#label","Fordítás"
"http://hu.dbpedia.org/resource/Fordítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h26"
"http://hu.dbpedia.org/resource/Fordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fordítás"
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageID",11339
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageRevisionID",23638175
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216105857/http:/www.translations.bookfoundation.hu/forditasok/2%3Flid=1"
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multi-lingua.hu/mit-is-nevezunk-forditasnak/"
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordito.net/"
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hitelesfordito.hu"
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordit.hu/cikkek/fogalommeghatarozasok/"
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/index.php%3Fpage=mainPage"
"http://hu.dbpedia.org/resource/Fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forditascentrum.hu/blog/105-tolmacs-vagy-fordito"
"http://hu.dbpedia.org/resource/Fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
