"subject","predicate","object"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/2000/01/rdf-schema#label","8156 Tsukada"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhfqh"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://dbpedia.org/ontology/wikiPageID",747315
"http://hu.dbpedia.org/resource/8156_Tsukada","http://dbpedia.org/ontology/wikiPageRevisionID",13287521
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/aphélium",444860908
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/felszállóCsomó",131.003
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/félNagytengely",403580842
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/inklináció",3.409
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/közepesAnomália",21.672
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/név",8156
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/perihélium",362300776
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/perihéliumSzöge",244.411
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/8156_Tsukada","http://hu.dbpedia.org/property/periódus",1618.47
"http://hu.dbpedia.org/resource/8156_Tsukada","http://dbpedia.org/ontology/abstract","A 8156 Tsukada (ideiglenes jelöléssel 1988 TR) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. október 13-án."
"http://hu.dbpedia.org/resource/8156_Tsukada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8156_Tsukada?oldid=13287521&ns=0"
"http://hu.dbpedia.org/resource/8156_Tsukada","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/8156_Tsukada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8156_Tsukada"
"http://hu.wikipedia.org/wiki/8156_Tsukada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8156_Tsukada"
