"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://www.w3.org/2000/01/rdf-schema#label","Orvos (nelvaan)"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nelvaan"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://dbpedia.org/ontology/wikiPageID",1096634
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://dbpedia.org/ontology/wikiPageRevisionID",22233356
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Orvos"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=orvos+nelvaan&tbm=isch&tbo=u&source=univ&sa=X&ei=R29aU92lAuGqyAOlr4Bo&ved=0CHUQsAQ&biw=1280&bih=885"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://dbpedia.org/ontology/abstract","Orvos a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvos_(nelvaan)?oldid=22233356&ns=0"
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Orvos_(nelvaan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvos_(nelvaan)"
"http://hu.wikipedia.org/wiki/Orvos_(nelvaan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvos_(nelvaan)"
