"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Anau-kultúra"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkor"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://dbpedia.org/ontology/wikiPageID",1570893
"http://hu.dbpedia.org/resource/Anau-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21390646
"http://hu.dbpedia.org/resource/Anau-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/anaw"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penn.museum/documents/publications/expedition/PDFs/42-3/What%20in%20the%20World.pdf"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://dbpedia.org/ontology/abstract","Az Anau-kultúra a kő- és a bronzkori régészeti kultúra, mely nevét a Türkmenisztánban, Aşgabattól kb. 12 km-re keletre fekvő Anau településről kapta."
"http://hu.dbpedia.org/resource/Anau-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anau-kultúra?oldid=21390646&ns=0"
"http://hu.dbpedia.org/resource/Anau-kultúra","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Anau-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anau-kultúra"
"http://hu.wikipedia.org/wiki/Anau-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anau-kultúra"
