"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://www.w3.org/2000/01/rdf-schema#label","Megosztott tervezési minták"
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://dbpedia.org/ontology/wikiPageID",1766983
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://dbpedia.org/ontology/wikiPageRevisionID",23881876
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://dbpedia.org/ontology/abstract","Szoftverfejlesztésben a megosztott tervezési minta az elosztott számítási problémákra összpontosító tervezési minta."
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megosztott_tervezési_minták?oldid=23881876&ns=0"
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Megosztott_tervezési_minták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megosztott_tervezési_minták"
"http://hu.wikipedia.org/wiki/Megosztott_tervezési_minták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megosztott_tervezési_minták"
