"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Jahja sz-Szúli"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtyf"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://dbpedia.org/ontology/wikiPageID",751377
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://dbpedia.org/ontology/wikiPageRevisionID",23679483
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaturangadiagram"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://dbpedia.org/ontology/abstract","Abu Bakr Muhammad ibn Jahja sz-Szúli (arab betűkkel أبو بكر محمد بن يحيى الصولي – Abū Bakr Muḥammad ibn Yaḥyā ṣ-Ṣūlī; ? – Baszra, 946) arab író, költő, történetíró volt. Szúli valamikor 902 és 908 körül tett szert jelentőségre satrandzsjátékosként (a sakk elődje), amikor legyőzte bagdadi kalifa udvari satrandzsbajnokát, al-Mavardit. Utóbbi kiesett a kalifa kegyeiből, és Szúli került a helyébe. Al-Muktafi halála után Szúlit az őt követő uralkodók, és is kegyeikbe fogadták.Szúli satrandzstehetsége legendássá vált, a mai napig minden idők egyik legjobb arab játékosának tartják. Életrajzírója, azt írta, hogy még az ő idejében is Szúlihoz hasonlították a legjobb satrandzsjátékosokat. Kevés adat maradt fenn életéből, de még ismert pár játszmájának végjátéka. Kortársai azt is megemlítik, hogy bekötött szemmel is jól játszott. Szúli tanította is a satrandzsot, legismertebb tanítványa („a hebegő”).Kitáb fi s-satrandzs („A satrandzs könyve”) című írása élete egyik fő műve, az első tudományos könyv, amelyet egy sakkhoz hasonló játék stratégiájáról írtak. A könyvben szerepelnek gyakori nyitások leírásai, gyakori játék közbeni problémák és végjátékok. Ebben szerepel a huszárvándorlás-probléma (knight’s tour) első ismert leírása is. Később több európai író is Szúli munkájára alapozta sakkról szóló művét. Világos lép és nyer Szúli satrandzsproblémája, a „Szúli gyémántja” több mint ezer évig megoldatlan maradt. és az 1980-as évek végén tanulmányozták, de nem tudták megoldani. Végül orosz sakknagymester oldotta meg. Mivel ez satrandzs, a „királynő” (vezír) nagyon gyenge bábu, csak egyet tud lépni átlósan. A satrandzsban úgy is lehet nyerni, hogy a királyon kívül minden bábut leütnek. A probléma nem olyan bonyolult, mint azt állítják, és egy jó sakkjátékos, aki alkalmazkodik a régi szabályokhoz, képes megoldani. A megoldás Hans Ree The Human Comedy of Chess című könyve szerint 1. Kb4."
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammad_ibn_Jahja_sz-Szúli?oldid=23679483&ns=0"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammad_ibn_Jahja_sz-Szúli"
"http://hu.dbpedia.org/resource/Szúli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli"
"http://hu.dbpedia.org/resource/Szúlí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli"
"http://hu.wikipedia.org/wiki/Muhammad_ibn_Jahja_sz-Szúli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhammad_ibn_Jahja_sz-Szúli"
