"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",103479
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23197658
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ausztria_világörökségi_helyszínei?oldid=23197658&ns=10"
"http://hu.dbpedia.org/resource/Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Eggenberg-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő-táj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Graz_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Melki_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salzburg_városának_történelmi_központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Schönbrunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Schönbrunni_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Semmeringi_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Történelem_előtti_cölöpházak_az_Alpok_közelében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
