"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasok_völgye:_Irak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kurd_nyelv"
"http://hu.dbpedia.org/resource/Irak","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Kurd_nyelv"
"http://hu.dbpedia.org/resource/Iraki_Kurdisztán","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Kurd_nyelv"
"http://hu.dbpedia.org/resource/Irán","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kurd_nyelv"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kurd nyelv"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1g2"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://dbpedia.org/ontology/wikiPageID",15181
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23644946
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://xmlns.com/foaf/0.1/name","Kurd"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/beszélik","*   Törökország
*   Irak
*   Irán
*   Örményország
*   Szíria
*   USA
*   Európa
*   Kanada
*   Ausztrália"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 40 millió"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/család","Kurd nyelv"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/hivatalos","Irak"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/iso","ku"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/iso","kur"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/képaláírás","Kurd nyelvű területek a Közel-Keleten"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/név","Kurd"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/sajátNév","Kurdî / کوردی / Кöрди"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közel-Kelet"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/írásrendszer","*   Törökországban latin
*    Iránban,  Irakban és  Szíriában arab
*    Örményországban cirill"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/hatterszin","limegreen"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://dbpedia.org/ontology/abstract","A kurd nyelv az indoeurópai nyelvcsalád indoiráni ágán az iráni nyelvek északnyugati csoportjába tartozik. Becslések szerint kb. 40 millió ember beszéli, akik elsősorban Törökországban, Szíriában, Irakban és Iránban laknak. Törökországban latin betűkkel, a másik három országban arab betűkkel írják. Az indoeurópai nyelvekhez hasonlóan flektáló nyelv."
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurd_nyelv?oldid=23644946&ns=0"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://dbpedia.org/ontology/wikiPageLength",9840
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurd_nyelv"
"http://hu.dbpedia.org/resource/Kurdok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Kurd_nyelv"
"http://hu.dbpedia.org/resource/Szíria","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kurd_nyelv"
