"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2013–2014-es_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
