"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/British_Railways"
"http://hu.dbpedia.org/resource/Box-alagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/British_Railways"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/2000/01/rdf-schema#label","British Railways"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqc"
"http://hu.dbpedia.org/resource/British_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/British_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/British_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageID",3438
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageRevisionID",21759232
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030402102753/http:/ndad.ulcc.ac.uk/datasets/AH/britrail.htm"
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britrail.com/%3Fgclid=CNnajui13p4CFcmOzAodrCeyNA"
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040105005301/http:/www.brb.gov.uk/"
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Transport_Act_1947"
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Railways_Act_1921"
"http://hu.dbpedia.org/resource/British_Railways","http://xmlns.com/foaf/0.1/name","British Rail"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/honlap","www.britrail.com/?gclid=CNnajui13p4CFcmOzAodrCeyNA"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/név","British Rail"
"http://hu.dbpedia.org/resource/British_Railways","http://hu.dbpedia.org/property/alapítás",1948
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/abstract","British Railways (BR), később British Rail néven futott a brit vasúti rendszer a Négy nagy (Big Four) brit vasúti társaság államosításától 1948-ig, majd a vasút privatizációjáig 1994 és 1997 között. A BR nemzetközi kódszáma 70."
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/foundingYear","1948"
"http://hu.dbpedia.org/resource/British_Railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Railways?oldid=21759232&ns=0"
"http://hu.dbpedia.org/resource/British_Railways","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/British_Railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Railways"
"http://hu.dbpedia.org/resource/Gatwick_Express","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/British_Railways"
"http://hu.dbpedia.org/resource/British_Rail","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/British_Railways"
"http://hu.wikipedia.org/wiki/British_Railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/British_Railways"
