"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/2000/01/rdf-schema#label","Podastrana"
"http://hu.dbpedia.org/resource/Podastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/wikiPageID",1135544
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/wikiPageRevisionID",23299145
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-gospic.hr/"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007234837/http:/www.gospicko-senjska-biskupija.hr/kontakti.html"
"http://hu.dbpedia.org/resource/Podastrana","http://xmlns.com/foaf/0.1/name","Podastrana"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/név","Podastrana"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/irányítószám",53213
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",583
"http://hu.dbpedia.org/resource/Podastrana","http://hu.dbpedia.org/property/község","Gospić"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/abstract","Podastrana falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Gospićhoz tartozik."
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/postalCode","53213"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gospić"
"http://hu.dbpedia.org/resource/Podastrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podastrana?oldid=23299145&ns=0"
"http://hu.dbpedia.org/resource/Podastrana","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Podastrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podastrana"
"http://hu.wikipedia.org/wiki/Podastrana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podastrana"
