"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros István (színművész)"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://dbpedia.org/ontology/wikiPageID",1562769
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23440605
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://xmlns.com/foaf/0.1/name","Mészáros István"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/imdb",617763
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/név","Mészáros István"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/port.hu",20728
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://hu.dbpedia.org/property/jászaiMariDíj",1999
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://dbpedia.org/ontology/abstract","Mészáros István (Karcag, 1966. szeptember 17. –) Jászai Mari-díjas magyar színművész, író."
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_István_(színművész)?oldid=23440605&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://dbpedia.org/ontology/wikiPageLength",5254
"http://hu.dbpedia.org/resource/Mészáros_István_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_István_(színművész)"
"http://hu.wikipedia.org/wiki/Mészáros_István_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_István_(színművész)"
