"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu történelme"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j1lq"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://dbpedia.org/ontology/wikiPageID",90967
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22226999
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412180549/http:/www.state.gov/r/pa/ei/bgn/16479.htm"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113085026/http:/www.historyofnations.net/oceania/tuvalu.html"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://dbpedia.org/ontology/abstract","Tuvalu már majdnem 3000 éve lakott terület. A szigetcsoport történetének dokumentálása Álvaro de Mendaña de Neira látogatásával kezdődött, ugyanis a spanyol navigátor 1568-ban pillantotta meg Nui szigetét, mikor az elveszett sziget, Terra Australis felfedezésén fáradozott. Arent de Peyster (vagy Peyser) 1819-ben, Indiába tartó útja során fedezte fel Funafutit, a mai központ, Vaiaku helyét. Ezt a területet Ellice csoportnak nevezte el, Edward Elliceről, aki a ""Rebeca"" nevű hajóval támogatta az utat. A következő reggel De Peyster további 17 szigetet fedezett fel, és az új szigetcsoportot De Peyster szigeteknek nevezte el.Ez volt az első, és végül is a hivatalossá vált neve a szigetcsoportnak. A által vezetett amerikai expedíciós csapata meglátogatott három tuvalui szigetet, és vendégeket fogadott a fedélzeten. A legközelebbi találkozás már nem volt ennyire szívélyes. 1863-ban több száz embert vittek el a déli szigetekről rabszolgának Ezeket az embereket horrorisztikus körülmények között kényszerítettték munkára Peru . Mikor a Csendes-óceánt a 19. század felosztották, Tuvalu területe a brit érdekeltségi körhöz került. Az egy protekturátus részeként kezelték, 1916 és 1974 között pedig a Gilbert és Ellice része volt. A második világháború idején több ezer amerikai katona volt a szigeteken. 1942 októberétől az amerikaiak légibázisokat hoztak létre Funafuti, Nanumea és Nukufetau szigeteken. Baráti hangulat jellemezte a helyiek és az ide vezényelt katonák viszonyát. 1974-ben a Gilbert-szigeteken szavazást írtak ki a különvállásról és a függetlenedéstől. Ennek eredményeként alakult meg Kiribati. Tuvalu a teljes függetlenséget 1978-ban vívta ki. 1979-ben az Egyesült Államokkal barátsági szerződést írt alá, melyben elismerik 3 sziget feletti, addig vitatott rendelkezési jogot. 2002-ben szabad választásokat rendeztek. A 15 képviselőből hatot újraválasztottak. Saufatu Sopoanga lett az ország miniszterelnöke. Az ország jövedelmező üzlete .tv internetes legfelső szintű tartomány használati jogával való kereskedelem."
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuvalu_történelme?oldid=22226999&ns=0"
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Tuvalu_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuvalu_történelme"
"http://hu.wikipedia.org/wiki/Tuvalu_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuvalu_történelme"
