"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/2000/01/rdf-schema#label","Kovászna-patak"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_patakjai"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://dbpedia.org/ontology/wikiPageID",1371961
"http://hu.dbpedia.org/resource/Kovászna-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22216567
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/hossz",28
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/kép","Kovászna 2019 03.jpg"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/képaláírás","A patak Kovásznában"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/terület",290
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/thosszúságiFok",25
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/torkolat","Feketeügy  → Olt → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://hu.dbpedia.org/property/tszélességiFok",45
"http://hu.dbpedia.org/resource/Kovászna-patak","http://dbpedia.org/ontology/abstract","A Kovászna-patak (románul Râul Covasna) a Feketeügy bal oldali mellékvize Romániában, Székelyföldön, Kovászna megyében."
"http://hu.dbpedia.org/resource/Kovászna-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Feketeügy"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovászna-patak?oldid=22216567&ns=0"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Kovászna-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovászna-patak"
"http://hu.dbpedia.org/resource/Rétyi-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Kovászna-patak"
"http://hu.dbpedia.org/resource/Rétyi-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kovászna-patak"
"http://hu.wikipedia.org/wiki/Kovászna-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovászna-patak"
