"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Jaroslav_Drobný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Josef_Vašíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Cseh olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676503
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13791990
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bohémiai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_olimpikonok?oldid=13791990&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Klára_Koukalová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Květa_Peschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Libor_Sionko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Lucie_Šafářová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Lukáš_Rosol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Marek_Heinz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Marek_Jankulovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Michal_Březina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Milan_Baroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Petr_Svoboda_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Petra_Cetkovská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Radek_Štěpánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Radoslav_Kováč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Roman_Týce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Tomáš_Berdych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Tomáš_Ujfaluši","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Tomáš_Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Vilém_Goppold_von_Lobsdorf_(vívó,_1893–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
