"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_szász_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Albert_szász_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Albert_szász_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_szász_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_szász_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Lothár_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","X. Henrik bajor herceg"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ll5"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1108-ban_született_személyek"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Welf-ház"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1139-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",280669
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22490227
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004685.html%232%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://xmlns.com/foaf/0.1/name","X. Henrik"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_herceg"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/chapter","Henrik 12."
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/046/pc004685.html%232%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Lothár_német-római_császár"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IX._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Albert_szász_herceg"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bajorország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/név","X. Henrik"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/állam","Bajorország"
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/évek",1137
"http://hu.dbpedia.org/resource/X._Henrik_bajor_herceg","http://hu.dbpedia.org/property/évek",1126
