"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matamoros_(község,_Coahuila)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_községei"
"http://hu.dbpedia.org/resource/Torreón_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_községei"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_községei"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://www.w3.org/2000/01/rdf-schema#label","Coahuila községei"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://dbpedia.org/ontology/wikiPageID",1035842
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://dbpedia.org/ontology/wikiPageRevisionID",13770250
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_községei"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Coahuila községei"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coahuila_községei?oldid=13770250&ns=14"
