"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Francia_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban"
"http://hu.dbpedia.org/resource/Első_Köztársaság_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban"
"http://hu.dbpedia.org/resource/Franciaország_kormánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://www.w3.org/2000/01/rdf-schema#label","Kormányzat Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://dbpedia.org/ontology/wikiPageID",1455036
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://dbpedia.org/ontology/wikiPageRevisionID",18590271
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://www.w3.org/2004/02/skos/core#prefLabel","Kormányzat Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Franciaországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kormányzat_Franciaországban?oldid=18590271&ns=14"
