"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oklahoma_City"
"http://hu.dbpedia.org/resource/Canadian_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Oklahoma_City"
"http://hu.dbpedia.org/resource/Heartland_Flyer","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Oklahoma_City"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oklahoma_City"
"http://hu.dbpedia.org/resource/Oklahoma","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oklahoma_City"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma City"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvzg"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://dbpedia.org/ontology/wikiPageID",419958
"http://hu.dbpedia.org/resource/Oklahoma_City","http://dbpedia.org/ontology/wikiPageRevisionID",23574072
"http://hu.dbpedia.org/resource/Oklahoma_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=oun"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oklahomacity.com/"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://xmlns.com/foaf/0.1/name","Oklahoma City"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oklahoma_City","http://xmlns.com/foaf/0.1/nick","O.K.C., Renaissance City"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USALegnépesebb_városok"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Oklahoma_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
