"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://www.w3.org/2000/01/rdf-schema#label","Kapor-völgy"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_völgyei"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptói-havasok"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://dbpedia.org/ontology/wikiPageID",178740
"http://hu.dbpedia.org/resource/Kapor-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",20683790
"http://hu.dbpedia.org/resource/Kapor-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://dbpedia.org/ontology/abstract","Kapor-völgy (szlovákul Kôprová dolina) a Tátra egyik fővölgye Szlovákiában, melynek folytatása a Szmrecsini-völgy (Fenyves-tavi-völgy), és ennek völgyzáró katlana, az . Elválasztja egymástól a Liptói-havasokat és a Magas-Tátrát."
"http://hu.dbpedia.org/resource/Kapor-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapor-völgy?oldid=20683790&ns=0"
"http://hu.dbpedia.org/resource/Kapor-völgy","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Kapor-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapor-völgy"
"http://hu.wikipedia.org/wiki/Kapor-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapor-völgy"
