"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Lynch","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tony_MacAlpine"
"http://hu.dbpedia.org/resource/Mike_Terrana","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Tony_MacAlpine"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/2000/01/rdf-schema#label","Tony MacAlpine"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n41w"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://dbpedia.org/ontology/wikiPageID",565892
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://dbpedia.org/ontology/wikiPageRevisionID",22431863
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonymacalpine.com"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/tonymacalpine"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://xmlns.com/foaf/0.1/name","Tony MacAlpine"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/honlap","www.tonymacalpine.com"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/kép","Steve_Vai_and_the_band_2.jpg"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/képaláírás","Tony MacAlpine a G3 turnén Steve Vai és Billy Sheehan társaságában"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/műfajok","Instrumentális rock, neoklasszikus metal, fúziós jazz, heavy metal progresszív metal, hard rock"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/név","Tony MacAlpine"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/születésiHely","Springfield, MA USA"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/aktív",1984
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Metropolis_Records"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Tony_MacAlpine","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Shrapnel_Records"
