"subject","predicate","object"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/OpenERP","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/SAP_AG","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://www.w3.org/2000/01/rdf-schema#label","Vállalatirányítási információs rendszerek"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jv7"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageID",27763
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23800213
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://europroof.hu"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211124847/https:/ikron.hu/vallalatiranyitasi-rendszer/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804153745/http:/verk400.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190404121645/https:/www.szamvitelirendszer.hu/ugyvitelirendszer.php"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://e-erp.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161031045131/http:/www.symbolenterprise.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180430203858/http:/www.danubisoft.hu/hu"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190518103323/https:/www.visionsoft.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190825092257/http:/www.abas.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flexium.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190815123424/http:/evir.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181222055856/https:/www.falconsoft.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327080241/http:/www.revolution.hu/erp-rendszer"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180228162800/https:/www.sap.com/hungary/products/erp.html"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170205095459/http:/www.xapt.hu/megoldasok/vallalatiranyitas-erp.html"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180228094300/https:/www.dyntell.com/erp/dyntell-erp/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180228161946/https:/www.controllingportal.hu/s4hana-a-vallalatiranyitasban/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cegmenedzser.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flowii.com/hu/erp"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302194410/https:/www.projekto.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://prodosoft.hu"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vector.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927233135/http:/www.fullextra.hu/modules.php%3Fname=News&file=print&sid=2030"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180827142313/https:/www.progen.hu/serpa-attekintes/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170121104517/http:/www.windirect.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161111184902/http:/www.silicondreams.hu/vallalatiranyitasi-rendszer"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190117174214/http:/www.corvex.hu/hu/termekek/infor-com/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.easyocm.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171013091513/http:/tomx.inf.elte.hu/twiki/pub/Team/SzervezetiArchitekturaSzOAFolyamatmenedzsment/V%C3%A1llalatir%C3%A1ny%C3%ADt%C3%A1si_rendszerek_gazdas%C3%A1ginformatikai_megk%C3%B6zel%C3%ADt%C3%A9sben20130811_(Jav%C3%ADtott).pdf"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180816131824/https:/smartfront.hu/"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180813143456/http:/complog.hu/kezdolap"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/abstract","A vállalatirányítási (corporate governance) információs rendszer – a szakirodalomban egyre inkább ERP-ként emlegetett – a vállalat környezetére, belső működésére és a vállalat–környezet tranzakcióira vonatkozó információk koordinált és folyamatos beszerzését, feldolgozását, tárolását és szolgáltatását végző személyek, tevékenységek, valamint a funkciók ellátását lehetővé tevő hardver- és szoftvereszközök összessége. Szigorúan véve az ERP elnevezés egy szűkebb kategóriára vonatkozik: a vállalati erőforrás-tervező (Enterprise Resource Planning) rövidítése. A gyakorlatban azonban az egész rendszer elnevezésére is meghonosodott az ERP rövidítés. Az információs rendszer fő összetevői: 1. 
* az ember mint döntéselőkészítő és döntéshozó; 2. 
* a külső és belső információ; 3. 
* a külső és belső hardver és szoftver elemek, szervezeti megoldások (azaz az ). Ezen rendszerek intelligenciája folyamatosan fejlődik, de természetesen a vállalatok rendelkeznek olyan „személyiségjegyekkel” munkafolyamataikban, amely nélkülözhetetlenné tehetik, hogy a vállalatok kifejezetten egyedi vállalatirányítási rendszert fejlesztessenek saját igényeik szerint."
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vállalatirányítási_információs_rendszerek?oldid=23800213&ns=0"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://dbpedia.org/ontology/wikiPageLength",8793
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/Vállalatirányítási_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/ERP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/Enterprise_resource_planning","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
"http://hu.wikipedia.org/wiki/Vállalatirányítási_információs_rendszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vállalatirányítási_információs_rendszerek"
