"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://www.w3.org/2000/01/rdf-schema#label","Cerro Mono Pelado"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_földrajza"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Cerro_Mono_Pelado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_földrajza"
