"subject","predicate","object"
"http://hu.dbpedia.org/resource/3D_nyomtató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Alaplap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek","http://dbpedia.org/ontology/wikiPageID",1582062
"http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek","http://dbpedia.org/ontology/wikiPageRevisionID",20481814
"http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Számítógép-komponensek"
"http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számítógép_komponensek?oldid=20481814&ns=10"
"http://hu.dbpedia.org/resource/Billentyűzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Blu-ray_disc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Botkormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/CD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/DVD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Digitális_rajztábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Egér_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Ethernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Frissíthető_Braille-kijelző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Fényceruza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Hangkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/High_Definition_Multimedia_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
