"subject","predicate","object"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/2000/01/rdf-schema#label","8966 Hortulana"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3x1v"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://dbpedia.org/ontology/wikiPageID",676301
"http://hu.dbpedia.org/resource/8966_Hortulana","http://dbpedia.org/ontology/wikiPageRevisionID",13274202
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/altNevek",3287
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/aphélium",522879579
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/felszállóCsomó",215.181
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/félNagytengely",456836547
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/inklináció",0.696
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/közepesAnomália",175.321
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/név",8966
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/perihélium",390793515
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/perihéliumSzöge",278.125
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/periódus",5.34
"http://hu.dbpedia.org/resource/8966_Hortulana","http://hu.dbpedia.org/property/periódus",1949.18
"http://hu.dbpedia.org/resource/8966_Hortulana","http://dbpedia.org/ontology/abstract","A 8966 Hortulana (ideiglenes jelöléssel 3287 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. március 26-án."
"http://hu.dbpedia.org/resource/8966_Hortulana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8966_Hortulana?oldid=13274202&ns=0"
"http://hu.dbpedia.org/resource/8966_Hortulana","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/8966_Hortulana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8966_Hortulana"
"http://hu.wikipedia.org/wiki/8966_Hortulana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8966_Hortulana"
