"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://www.w3.org/2000/01/rdf-schema#label","Hüttl Tivadar (sebész, 1919–1990)"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://dbpedia.org/ontology/wikiPageID",1564137
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://dbpedia.org/ontology/wikiPageRevisionID",21063003
"http://hu.dbpedia.org/resource/Hüttl_Tivadar_(sebész,_1919–1990)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s12.html"
