"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Conache-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","La Libertad megye (Peru)"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://dbpedia.org/ontology/wikiPageID",1448036
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",19684712
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/honlap","www.regionlalibertad.gob.pe"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trujillo_(Peru)"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/teljesNév","La Libertad megye"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/terület",25569
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/térkép","Peru - La Libertad Department .svg"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/helyiNév","Departamento de La Libertad"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/címer","Escudo de La Libertad Peru.svg"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/zászló","..La Libertad Flag.png"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://hu.dbpedia.org/property/tartományokSzáma",12
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://dbpedia.org/ontology/abstract","La Libertad megye (a spanyol név jelentése: a szabadság) Peru egyik megyéje, az ország nyugati részén található. Székhelye Trujillo."
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Libertad_megye_(Peru)?oldid=19684712&ns=0"
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Trujillo_(Peru)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)"
"http://hu.wikipedia.org/wiki/La_Libertad_megye_(Peru)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)"
