"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/2000/01/rdf-schema#label","Kálazdy Mór"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonaorvosok"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://dbpedia.org/ontology/wikiPageID",185357
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",22491500
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://dbpedia.org/ontology/abstract","Kálazdy Mór, eredetileg Kaufmann Mór (Tata, 1819. – Gyöngyös, 1875. március 22.) orvos."
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálazdy_Mór?oldid=22491500&ns=0"
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Kálazdy_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálazdy_Mór"
"http://hu.wikipedia.org/wiki/Kálazdy_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálazdy_Mór"
