"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Ratier"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/wikiPageID",1742147
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/wikiPageRevisionID",23354779
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicapopular.cl/artista/rodrigo-ratier/"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/wikiPageExternalLink","https://rodrigoratier.wixsite.com/rodrigoratier/bio"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikivisually.com/wiki/Rodrigo_Ratier"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/wikiPageExternalLink","https://buzzlearn.com/rodrigo-ratier/"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://xmlns.com/foaf/0.1/name","Rodrigo Ratier"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/honlap","rodrigoratier.wixsite.com/rodrigoratier"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/műfajok","dzsessz, fúziós dzsessz, kamarazene"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/név","Rodrigo Ratier"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/hangszer","koncertzongora, elekromos zongora, szintetizátor"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://hu.dbpedia.org/property/származás","Argentina"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/abstract","Rodrigo Ratier (Buenos Aires, 1969. május 21. –) argentin zongoraművész. Egyaránt játszik argentin tangót, latin dzsesszt, klasszikus és kortárs zenét is."
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodrigo_Ratier?oldid=23354779&ns=0"
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Rodrigo_Ratier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodrigo_Ratier"
"http://hu.wikipedia.org/wiki/Rodrigo_Ratier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodrigo_Ratier"
