"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőmérő","http://www.w3.org/2000/01/rdf-schema#label","Hőmérő"
"http://hu.dbpedia.org/resource/Hőmérő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mf1"
"http://hu.dbpedia.org/resource/Hőmérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műszerek"
"http://hu.dbpedia.org/resource/Hőmérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageID",11580
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageRevisionID",23253892
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221213516/http:/metal.elte.hu/~phexp/tart/tt_hot.htm"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegyelgep.bme.hu/segedanyag/foiskola/kornyezetmeresek.pdf"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041129005927/http:/www.energia.bme.hu/docs/notes/kalor/Hot_lab_okt_seged_anyanyag_1_3.pdf"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105222548/http:/homero.uhh.hu/"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040816120033/http:/www.sulinet.hu/eletestudomany/archiv/1999/9913/diakoldal/hidegfizka/hidegfiz.htm"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/082/pc008238.html"
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hőmérő","http://hu.dbpedia.org/property/url","http://www.vegyelgep.bme.hu/segedanyag/foiskola/kornyezetmeresek.pdf"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/abstract","A hőmérő a hőmérséklet mértékének jelzésére alkalmas eszköz, adott mérési tartományon belül, valamely hőmérsékleti skála beosztása alapján. Fontos, hogy a hőmérő hőkapacitása (vagyis hőtároló képessége) a mérendő közeg hőkapacitásához képest elhanyagolható legyen, különben a hőmérő meghamisítja a mérést, ha a hő egy része a hőmérő melegítésére vagy hűtésére fordítódik. A hőmérő hőérzékelő anyagának tömege általában jóval kisebb a mérendő test tömegénél, tehát ez a hibaforrás többnyire nem áll fenn. A hőmérsékleti egyensúly beállása, azaz amíg a hőmérő felveszi a mérendő test hőmérsékletét, a hőtehetetlenség miatt több-kevesebb időt igényel. A hőmérőt csak ez után a beállási idő után szabad leolvasni (ez például higanyos hőmérőknél 3-10 perc volt). A hőmérséklet-kiegyenlítődés exponenciális folyamat, vagyis a kijelzés eleinte gyorsabban, majd lassabban változik."
"http://hu.dbpedia.org/resource/Hőmérő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőmérő?oldid=23253892&ns=0"
"http://hu.dbpedia.org/resource/Hőmérő","http://dbpedia.org/ontology/wikiPageLength",12737
"http://hu.dbpedia.org/resource/Hőmérő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőmérő"
"http://hu.wikipedia.org/wiki/Hőmérő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőmérő"
