"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/2000/01/rdf-schema#label","Pharaoh"
"http://hu.dbpedia.org/resource/Pharaoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g1wl"
"http://hu.dbpedia.org/resource/Pharaoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Pharaoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Pharaoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókorban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Pharaoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/wikiPageID",731847
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/wikiPageRevisionID",23725070
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/pharaoh"
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pcgamer.com/revisiting-pharaoh-the-complex-city-builder-that-rewards-meticulous-planning/"
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/10074/pharaoh"
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://pharaoh.heavengames.com/"
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000511120133/http:/www.pharaoh1.com:80/main_index.shtml"
"http://hu.dbpedia.org/resource/Pharaoh","http://xmlns.com/foaf/0.1/name","Pharaoh"
"http://hu.dbpedia.org/resource/Pharaoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Pharaoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pharaoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pharaoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városépítő_játéksorozat"
"http://hu.dbpedia.org/resource/Pharaoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pharaoh","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Pharaoh","http://hu.dbpedia.org/property/fejlesztő","Impressions Games"
