"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Klatovy-i járás"
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5sxj"
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://dbpedia.org/ontology/wikiPageID",1512908
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19327144
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klatovyi_járás"
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klatovy-i_járás?oldid=19327144&ns=0"
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Klatovy-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klatovy-i_járás"
"http://hu.wikipedia.org/wiki/Klatovy-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klatovy-i_járás"
