"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Aranjuez–Valencia-vasútvonal"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_közlekedése"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1712999
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23847820
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/länge",354.8
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://dbpedia.org/ontology/abstract","Az Aranjuez–Valencia-vasútvonal egy 354,8 km hosszúságú, nem villamosított, 1668 mm-es nyomtávolságú vasútvonal Aranjuez és Valencia között Spanyolországban. Tulajdonosa az Adif, üzemeltetője a Renfe Operadora. Vonalszáma 310."
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranjuez–Valencia-vasútvonal?oldid=23847820&ns=0"
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6242
"http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranjuez–Valencia-vasútvonal"
"http://hu.wikipedia.org/wiki/Aranjuez–Valencia-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal"
"http://hu.dbpedia.org/resource/Aranjuez-Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranjuez–Valencia-vasútvonal"
