"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/2000/01/rdf-schema#label","Balassovitz Márton"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://dbpedia.org/ontology/wikiPageID",71918
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",20752362
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141211125641/http:/medit.lutheran.hu/sites/medit2.lutheran.hu/files/medit/ELEM_Dunantul_1783_1920.pdf"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/név","Balassovitz Márton"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/születésiDátum",1770
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Penc"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://dbpedia.org/ontology/abstract","Balassovitz Márton, Balásovits (Felsőpenc, 1770. május 3. – ?) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassovitz_Márton?oldid=20752362&ns=0"
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Balassovitz_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassovitz_Márton"
"http://hu.wikipedia.org/wiki/Balassovitz_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassovitz_Márton"
