"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Pilcomayo Nemzeti Park"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilcomayo_megye"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1581526
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23686740
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",58
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Parque Nacional Río Pilcomayo.jpg"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/név","Pilcomayo Nemzeti Park"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/terület",518.89
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1951
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Formosa_tartomány"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Pilcomayo Nemzeti Park (spanyolul: Parque Nacional Río Pilcomayo) Argentína egyik természetvédelmi területe. Területe sík, mozaikosan vizes-mocsaras élőhelyek helyezkednek el benne. A parkot 1992 a Ramsari egyezmény is védi."
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilcomayo_Nemzeti_Park?oldid=23686740&ns=0"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4086
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilcomayo_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Pilcomayo_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park"
