"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joselito_Vaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Joselito_Vaca","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/José_Fernando_Cuadrado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Jésus_Sinisterra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Néstor_Ortiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Néstor_Ortiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Yerry_Mina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pasto"
"http://hu.dbpedia.org/resource/Yerry_Mina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Pasto"
