"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/2000/01/rdf-schema#label","Zalaigrice"
"http://hu.dbpedia.org/resource/Zalaigrice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5yd1"
"http://hu.dbpedia.org/resource/Zalaigrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalaigrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalaigrice","http://dbpedia.org/ontology/wikiPageID",45289
"http://hu.dbpedia.org/resource/Zalaigrice","http://dbpedia.org/ontology/wikiPageRevisionID",23581646
"http://hu.dbpedia.org/resource/Zalaigrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&source=s_q&hl=hu&geocode=&q=Zalaigrice,+Magyarorsz%C3%A1g&aq=&sll=46.753035,17.036362&sspn=0.092914,0.220757&ie=UTF8&hq=&hnear=Zalaigrice,+Magyarorsz%C3%A1g&ll=46.746919,17.008896&spn=0.092924,0.220757&z=12"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/név","Zalaigrice"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/terület",7.73
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/weboldal","www.zalaigrice.hu/"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/irányítószám",8761
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/népsűrűség",13.32
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zalaigrice","http://hu.dbpedia.org/property/polgármester","Horváth Gyöngyi"
