"subject","predicate","object"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Mittelelbe"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburg_közlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://dbpedia.org/ontology/wikiPageID",1655689
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://dbpedia.org/ontology/wikiPageRevisionID",22120817
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190901175827/https:/www.elbe-saale-bahn.de/elbesaalebahn-de"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/hálózatHossza",130
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/irányító","Elbe Saale Bahn, DB Regio Südost"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/név","S-Bahn Mittelelbe"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/állomásokSzáma",28
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://dbpedia.org/ontology/abstract","Az S-Bahn Mittelelbe egy mindössze csak egy vonalból álló S-Bahn hálózat Magdeburgban és környékén Németországban az Elba völgyében. A 130 kilométeres S-Bahn vonal Wittenberge településről indul, keresztülhalad Magdeburg városán, a végállomása pedig Schönebeck-Salzelmen. miközben 28 állomást érint. A forgalmat 12 DB 425 sorozatba tartozó villamos motorvonat szolgálja ki. Érdesség, hogy egyike azon németországi kevés S-Bahn hálózatnak, ahol első osztályt is találunk."
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S-Bahn_Mittelelbe?oldid=22120817&ns=0"
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S-Bahn_Mittelelbe"
"http://hu.wikipedia.org/wiki/S-Bahn_Mittelelbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S-Bahn_Mittelelbe"
