"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Démétriosz (cinikus filozófus)"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0203nt"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_cinikusok"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://dbpedia.org/ontology/wikiPageID",123866
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19788357
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2377.html"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://dbpedia.org/ontology/abstract","Démétriosz (1. század) görög filozófus származott, Rómában élt Nero és Vespasianus római császárok uralkodása alatt. Seneca és barátja volt. A cinikus filozófia követője volt, munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démétriosz_(cinikus_filozófus)?oldid=19788357&ns=0"
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://dbpedia.org/ontology/wikiPageLength",533
"http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démétriosz_(cinikus_filozófus)"
"http://hu.wikipedia.org/wiki/Démétriosz_(cinikus_filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démétriosz_(cinikus_filozófus)"
