"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdújév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Japán_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Koreai_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Loszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Noruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Rós_ha-sána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Szilveszter_(ünnep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Szingaléz_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Thai_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Kategória:Újév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újév","http://www.w3.org/2000/01/rdf-schema#label","Újév"
"http://hu.dbpedia.org/resource/Kategória:Újév","http://dbpedia.org/ontology/wikiPageID",1602195
"http://hu.dbpedia.org/resource/Kategória:Újév","http://dbpedia.org/ontology/wikiPageRevisionID",20850896
"http://hu.dbpedia.org/resource/Kategória:Újév","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Újév","http://www.w3.org/2004/02/skos/core#prefLabel","Újév"
"http://hu.dbpedia.org/resource/Kategória:Újév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újév?oldid=20850896&ns=14"
