"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://www.w3.org/2000/01/rdf-schema#label","Bridzs (kártyajáték)"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019hy"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bridzs"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageID",12024
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23712700
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridzs.hu"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kibicbridge.com"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbridge.org"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridzsakademia.hu"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgeworld.com"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridzs.eu"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolyai.cs.elte.hu/bridzs/"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobridge.org"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridge.hu"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/abstract","A bridzs (angolul bridge) egy kártyajáték, amelyet több tízmillióan játszanak világszerte rendszeresen, akiknek jó része bajnokságokon és versenyeken is részt vesz. A bridzs ugyanis egyike azon kevés kártyajátéknak, amelyet versenyszerűen is lehet űzni (a legismertebbek a bridzs mellett még a póker és az ulti). 1999-ben a NOB olimpiai sportnak minősítette és 2002-ben bemutató játékot rendeztek a téli olimpián. A mai bridzs bő 90 éves történelemre tekinthet vissza, bár előzményei több száz évesek. Világszerte több ezer bridzskönyv jelent meg az idők folyamán, magyarul is számos szabálykönyv létezik, mind a nemzetközi művek fordításaival, mind magyar szerzők műveivel találkozhatunk."
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bridzs_(kártyajáték)?oldid=23712700&ns=0"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://dbpedia.org/ontology/wikiPageLength",18550
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bridzs_(kártyajáték)"
"http://hu.dbpedia.org/resource/Bridzs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)"
"http://hu.dbpedia.org/resource/Whist","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)"
"http://hu.wikipedia.org/wiki/Bridzs_(kártyajáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)"
