"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nap_és_a_Hold_elrablása_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Krzysztof_Penderecki"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Penderecki"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km1yb"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_operaszerzők"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zeneszerzők"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageID",493095
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageRevisionID",23740910
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SxT3tobBO08"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=T1pfHvol77w"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pOHK7kc6QXA"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lFDLjDeypDA"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dp3BlFZWJNA"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=376&v=vwImX18AS_E&feature=emb_logo"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9FuSvW28cs8"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qxTBCkfNEXQ"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=txDpt_dA3x4"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OauOkY2l3VE"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Ysqa33-rLI"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nNHLXYVDjHE"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JR52w0dTCVg"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gE3B0XwF3tg"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UVW15ETNvps"
"http://hu.dbpedia.org/resource/Krzysztof_Penderecki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b9_XGO9dqos"
