"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://www.w3.org/2000/01/rdf-schema#label","Priamosz kincse"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p7m1"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trója"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://dbpedia.org/ontology/wikiPageID",583976
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://dbpedia.org/ontology/wikiPageRevisionID",19718501
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/worldservice/documentaries/2008/01/080109_looted_art_one.shtml"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/9601/newsbriefs/calvert.html"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnews.com/2007/11/01/top-ten-artnews-stories-tracking-the-trophy-brigade/"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/coauthors","Treister, Mikhail"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/edition","Korona"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/editor","Németh György"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/first","Vladimir"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/isbn",9639376469
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/last","Tolstikov"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/publisher","Harry N. Abrams"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/title","The Gold of Troy. Searching for Homer's Fabled City"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/title","Karthágó és a só"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://dbpedia.org/ontology/abstract","Priamosz kincsének nevezik azt a leletegyüttest, amit Heinrich Schliemann német régész talált meg Trója romjai közt. A leletegyüttesnek valójában semmilyen köze nincs a mitológiai Priamosz királyhoz, mivel azonban a trójai ásatás első, a 19. században szenzációsnak számító leletegyütteséről van szó, Schliemann erről az alakról nevezte el a talált kincseket. A lelet Trója II. rétegéből származik, a homéroszi Trója azonban nem ezzel a réteggel azonosítható. Különféle arany, ezüst és bronzékszerek, diadémok, serlegek, gyűrűk alkotják az együttest, ami 1996-tól a moszkvai Puskin Múzeumban látható. 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priamosz_kincse?oldid=19718501&ns=0"
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Priamosz_kincse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priamosz_kincse"
"http://hu.wikipedia.org/wiki/Priamosz_kincse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priamosz_kincse"
