"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyliotidae","http://www.w3.org/2000/01/rdf-schema#label","Hyliotidae"
"http://hu.dbpedia.org/resource/Hyliotidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv5p6"
"http://hu.dbpedia.org/resource/Hyliotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Hyliotidae","http://dbpedia.org/ontology/wikiPageID",751444
"http://hu.dbpedia.org/resource/Hyliotidae","http://dbpedia.org/ontology/wikiPageRevisionID",8992554
"http://hu.dbpedia.org/resource/Hyliotidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hyliota"
"http://hu.dbpedia.org/resource/Hyliotidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyliotidae?oldid=8992554&ns=0"
"http://hu.dbpedia.org/resource/Hyliotidae","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Hyliotidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyliotidae"
"http://hu.wikipedia.org/wiki/Hyliotidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyliotidae"
