"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar szabadkőműves irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szakirodalom_téma_szerint"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageID",1003799
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22959135
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sznm.ro/acta2008/2007/455_466_berenyi.pdf"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160619174849/https:/docs.google.com/file/d/0B7DXSylee31WbmpveDJzN3hFM2M/edit%3Fusp=drive_web%7Carchd="
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/40602315/Marton-Laszlo-Az-erdelyi-szabadk%C5%91m%C5%B1vesseg-rovid-tortenete"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/43616275/Marosi-Ildiko-Az-erdelyi-magyar-szabadk%C5%91m%C5%B1vessegr%C5%91l"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/44618408/Berenyi-Zsuzsanna-Agnes-Szekelyudvarhelyi-szabadk%C5%91m%C5%B1ves-iratok-1913-17"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/L%C3%A1szl%C3%B3_Szigfrid_-_Magyarorsz%C3%A1g_szabadk%C5%91m%C5%B1ves_p%C3%A1holyainak_t%C3%A9rk%C3%A9pe_1892._%C3%A9v_v%C3%A9g%C3%A9n%7Ctitle="
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.kriterion.ro/szavak/4151/"
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MolDigiLib_LevLelt_39/%3Fpg=0&layout=s%7Caccd="
"http://hu.dbpedia.org/resource/Romániai_magyar_szabadkőműves_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
