"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloris_(madárnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöldike"
"http://hu.dbpedia.org/resource/Zöldike","http://www.w3.org/2000/01/rdf-schema#label","Zöldike"
"http://hu.dbpedia.org/resource/Zöldike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_6p5"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chloris"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Zöldike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldike","http://dbpedia.org/ontology/wikiPageID",124763
"http://hu.dbpedia.org/resource/Zöldike","http://dbpedia.org/ontology/wikiPageRevisionID",23255813
"http://hu.dbpedia.org/resource/Zöldike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Zöldike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930211956/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CARCHL"
"http://hu.dbpedia.org/resource/Zöldike","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinty.lap.hu/"
"http://hu.dbpedia.org/resource/Zöldike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213001111/http:/www.diszmadarmagazin.hu/0306/0306_9.htm"
"http://hu.dbpedia.org/resource/Zöldike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöldike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöldike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Zöldike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zöldike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
